RTS 28 Annual Reporting: for the Year 2018,,,,,,
,,,,,,
"The Table below shows Top 5 Execution venues utilised by Leucadia Investment Management Limited.  Volume measured as consideration, FX'd to monthly USD at reporting date",,,,,,
,Class of Instrument:,Equities- Shares & Depository Receipts,,,,
,Notification if <1 average trade per business day in the previous year,N,,,,
Tick size liquidity Bands,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
1 and 2 (from 0 to 79 trades per day),JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,37.13%,38.35%,100%,0%,N/A
1 and 2 (from 0 to 79 trades per day),Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,29.07%,15.75%,100%,0%,N/A
1 and 2 (from 0 to 79 trades per day),Mariana UFP LLP / 213800YRA1J9QFBMU217,9.95%,15.03%,100%,0%,N/A
1 and 2 (from 0 to 79 trades per day),"Piper, Jaffray & Co. / 2138008LHD1TOYE4JE90",6.66%,7.36%,100%,0%,N/A
1 and 2 (from 0 to 79 trades per day),BTIG Ltd / 213800YZXS7U4QZP6441,3.95%,3.19%,100%,0%,N/A
3 and 4 (from 80 to 1999 trades per day),JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,53.73%,41.73%,100%,0%,N/A
3 and 4 (from 80 to 1999 trades per day),Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,7.74%,1.53%,100%,0%,N/A
3 and 4 (from 80 to 1999 trades per day),Carnegie Investment Bank AB / 529900BR5NZNQZEVQ417,6.18%,23.56%,100%,0%,N/A
3 and 4 (from 80 to 1999 trades per day),Berenberg / 529900UC2OD7II24Z667,4.60%,11.72%,100%,0%,N/A
3 and 4 (from 80 to 1999 trades per day),Mariana UFP LLP / 213800YRA1J9QFBMU217,3.47%,1.07%,100%,0%,N/A
5 and 6 (from 2000 trades per day),JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,83.47%,39.72%,100%,0%,N/A
5 and 6 (from 2000 trades per day),Kyte Broking Limited / 1ZU7M6R6N6PXYJ6V0C83,1.51%,3.25%,100%,0%,N/A
5 and 6 (from 2000 trades per day),Tavira Securities Limited / 213800KDMRJLS2KX8Z18,1.36%,4.33%,100%,0%,N/A
5 and 6 (from 2000 trades per day),Mariana UFP LLP / 213800YRA1J9QFBMU217,1.26%,2.35%,100%,0%,N/A
5 and 6 (from 2000 trades per day),Investec Bank PLC / 84S0VF8TSMH0T6D4K848,1.23%,3.36%,100%,0%,N/A
Banding Not Available,JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,52.38%,45.72%,100%,0%,N/A
Banding Not Available,BTIG Ltd / 213800YZXS7U4QZP6441,16.09%,2.12%,100%,0%,N/A
Banding Not Available,"Piper, Jaffray & Co. / 2138008LHD1TOYE4JE90",12.26%,10.58%,100%,0%,N/A
Banding Not Available,Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,3.21%,7.52%,100%,0%,N/A
Banding Not Available,"FBN Securities, Inc. / 549300IZFVXL9ZPJFM37",2.92%,1.11%,100%,0%,N/A
,,,,,,
The Table below shows Top 5 Execution venues utilised by Leucadia Investment Management Limited.  ,,,,,,
Class of Instrument:,Equity Derivatives ? Options and Futures admitted to trading on a trading venue ,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,
