RTS 28 Annual Reporting: for the Year 2020,,,,,,,,,,,,
,,,,,,,,,,,,
"The Table below shows Top 5 Execution venues utilised by Leucadia Investment Management Limited.  Volume measured as consideration, FX'd to monthly USD at reporting date",,,,,,,,,,,,
,Class of Instrument:,Equities- Shares & Depository Receipts,,,,,,,,,,
,Notification if <1 average trade per business day in the previous year,N,,,,,,,,,,
Tick size liquidity Bands,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,,,,
5 and 6 (from 2000 trades per day),JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,26.85%,35.48%,100%,0%,N/A,,,,,,
5 and 6 (from 2000 trades per day),Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,19.22%,11.62%,100%,0%,N/A,,,,,,
5 and 6 (from 2000 trades per day),Morgan Stanley & Co International PLC / 2138008LHD1TOYE4JE90,15.16%,20.77%,100%,0%,N/A,,,,,,
5 and 6 (from 2000 trades per day),Outset Global Trading Ltd / 549300JGWNFUAVSUH393,13.54%,4.94%,100%,0%,N/A,,,,,,
5 and 6 (from 2000 trades per day),Mariana UFP LLP / 213800YRA1J9QFBMU217,5.62%,1.98%,100%,0%,N/A,,,,,,
3 and 4 (from 80 to 1999 trades per day),Outset Global Trading Ltd / 549300JGWNFUAVSUH393,42.34%,7.27%,100%,0%,N/A,,,,,,
3 and 4 (from 80 to 1999 trades per day),JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,29.36%,34.55%,100%,0%,N/A,,,,,,
3 and 4 (from 80 to 1999 trades per day),JOH BERENBERG GOSSLER & CO K / 529900UC2OD7II24Z667,16.51%,45.45%,100%,0%,N/A,,,,,,
3 and 4 (from 80 to 1999 trades per day),Morgan Stanley & Co International PLC / 2138008LHD1TOYE4JE90,9.38%,9.09%,100%,0%,N/A,,,,,,
3 and 4 (from 80 to 1999 trades per day),The Seaport Group Europe LLP / 2138003MLD2U3GEMHS70,2.40%,3.64%,100%,0%,N/A,,,,,,
1 and 2 (from 0 to 79 trades per day),JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,35.06%,35.61%,100%,0%,N/A,,,,,,
1 and 2 (from 0 to 79 trades per day),Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,16.97%,14.08%,100%,0%,N/A,,,,,,
1 and 2 (from 0 to 79 trades per day),Morgan Stanley & Co International PLC / 2138008LHD1TOYE4JE90,13.38%,17.46%,100%,0%,N/A,,,,,,
1 and 2 (from 0 to 79 trades per day),Outset Global Trading Ltd / 549300JGWNFUAVSUH393,7.94%,3.32%,100%,0%,N/A,,,,,,
1 and 2 (from 0 to 79 trades per day),BTIG Ltd / 213800YZXS7U4QZP6441,5.85%,7.77%,100%,0%,N/A,,,,,,
Banding Not Available,JP Morgan Securities Ltd. / K6Q0W1PS1L1O4IQL9C32,50.08%,55.87%,100%,0%,N/A,,,,,,
Banding Not Available,Oppenheimer & Co Inc. / 254900VH02JQR2L8XD64,12.18%,12.43%,100%,0%,N/A,,,,,,
Banding Not Available,Morgan Stanley & Co International PLC / 2138008LHD1TOYE4JE90,8.63%,5.24%,100%,0%,N/A,,,,,,
Banding Not Available,Outset Global Trading Ltd / 549300JGWNFUAVSUH393,6.92%,2.00%,100%,0%,N/A,,,,,,
Banding Not Available,Olivetree Financial Ltd / 213800WJG33TNCFVZK61,3.14%,2.60%,100%,0%,N/A,,,,,,
,,,,,,,,,,,,
The Table below shows Top 5 Execution venues utilised by Leucadia Investment Management Limited.  ,,,,,,,,,,,,
Class of Instrument:,Equity Derivatives ? Options and Futures admitted to trading on a trading venue ,,,,,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,,,,,
